Programi,Emri i programit,Llogaria,Nën-artikulli,Kategoria,Emri i kategorisë,Buxhet
E0,Administrata e komunës,630,425310,42,Mallra dhe shërbime,100000
E0,Administrata e komunës,630,425330,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,425360,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,425910,42,Mallra dhe shërbime,10000
E0,Administrata e komunës,630,425920,42,Mallra dhe shërbime,600000
E0,Administrata e komunës,630,425970,42,Mallra dhe shërbime,100000
E0,Administrata e komunës,630,425990,42,Mallra dhe shërbime,100000
E0,Administrata e komunës,630,426120,42,Mallra dhe shërbime,800000
E0,Administrata e komunës,630,426210,42,Mallra dhe shërbime,200000
E0,Administrata e komunës,630,426310,42,Mallra dhe shërbime,50000
E0,Administrata e komunës,630,426410,42,Mallra dhe shërbime,400000
E0,Administrata e komunës,630,426990,42,Mallra dhe shërbime,400000
E0,Administrata e komunës,630,427110,42,Mallra dhe shërbime,3500000
E0,Administrata e komunës,630,451210,45,Pagesa kamatore,200000
E0,Administrata e komunës,630,464910,46,Subvencione dhe transfere,500000
E0,Administrata e komunës,630,464940,46,Subvencione dhe transfere,100000
E0,Administrata e komunës,630,464990,46,Subvencione dhe transfere,100000
E0,Administrata e komunës,630,465110,46,Subvencione dhe transfere,1000000
E0,Administrata e komunës,630,465120,46,Subvencione dhe transfere,100000
E0,Administrata e komunës,630,465130,46,Subvencione dhe transfere,100000
E0,Administrata e komunës,630,491120,49,Pagesa kryesore,3000000
E0,Administrata e komunës,630,493110,49,Pagesa kryesore,500000
E0,Administrata e komunës,630,493210,49,Pagesa kryesore,1000000
EA,Shpenzime kapitale,630,480110,48,Shpenzime kapitale,100000
EA,Shpenzime kapitale,630,480140,48,Shpenzime kapitale,500000
EA,Shpenzime kapitale,630,480160,48,Shpenzime kapitale,160000
EA,Shpenzime kapitale,630,480190,48,Shpenzime kapitale,10000
EA,Shpenzime kapitale,630,480290,48,Shpenzime kapitale,10000
EA,Shpenzime kapitale,630,481210,48,Shpenzime kapitale,15000
EA,Shpenzime kapitale,630,482920,48,Shpenzime kapitale,550000
EA,Shpenzime kapitale,630,483110,48,Shpenzime kapitale,300000
EA,Shpenzime kapitale,630,483190,48,Shpenzime kapitale,30000
EA,Shpenzime kapitale,630,485230,48,Shpenzime kapitale,30000
F1,Planifikim urbanistik,630,425640,42,Mallra dhe shërbime,8000000
F1,Planifikim urbanistik,630,425930,42,Mallra dhe shërbime,50000
F1,Planifikim urbanistik,630,425940,42,Mallra dhe shërbime,30000
F1,Planifikim urbanistik,630,425990,42,Mallra dhe shërbime,50000
F2,Rregullim i tokës ndërtimore,630,425930,42,Mallra dhe shërbime,10000
F2,Rregullim i tokës ndërtimore,630,425940,42,Mallra dhe shërbime,10000
FA,Shpenzime kapitale,630,485420,42,Mallra dhe shërbime,500000
J3,Ndricim publik,630,421110,42,Mallra dhe shërbime,3500000
J3,Ndricim publik,630,424390,42,Mallra dhe shërbime,3000000
J4,Pastërtia publike,630,424320,42,Mallra dhe shërbime,1800000
J6,Mirëmbajtje dhe mbrojtje,630,424320,42,Mallra dhe shërbime,1552350
J7,Mirëmbajtje dhe shfrytëzim,630,424590,42,Mallra dhe shërbime,1000000
JA,Ndërtim i ndricimit publik,630,482920,48,Shpenzime kapitale,300000
JD,Ndërtim dhe rekonstruktim i rrugëve lokale,630,425930,42,Mallra dhe shërbime,50000
JD,Ndërtim dhe rekonstruktim i rrugëve lokale,630,425980,42,Mallra dhe shërbime,500000
JD,Ndërtim dhe rekonstruktim i rrugëve lokale,630,482110,48,Shpenzime kapitale,1500000
JD,Ndërtim dhe rekonstruktim i rrugëve lokale,630,482130,48,Shpenzime kapitale,20104029
JG,Ndërtim i sistemit,630,482720,48,Shpenzime kapitale,2000000
JG,Ndërtim i sistemit,630,489190,48,Shpenzime kapitale,50000
JI,Ndërtim i sistemit,630,425980,42,Mallra dhe shërbime,200000
JI,Ndërtim i sistemit,630,482910,48,Shpenzime kapitale,200000
JI,Ndërtim i sistemit,630,482920,48,Shpenzime kapitale,4000000
JI,Ndërtim i sistemit,630,489190,48,Shpenzime kapitale,50000
LA,Shpenzime kapitale për sport,630,425980,42,Mallra dhe shërbime,30000
LA,Shpenzime kapitale për sport,630,482910,48,Shpenzime kapitale,70000
LA,Shpenzime kapitale për sport,630,482920,48,Shpenzime kapitale,1400000
N1,Arsim fillor,630,464940,46,Subvencione dhe transfere,300000
N1,Arsim fillor,630,464990,46,Subvencione dhe transfere,60000
NA,Shpenzime kapitale,630,425980,42,Mallra dhe shërbime,100000
NA,КАПИТАЛНИ РАСХОДИ ЗА ,630,481210,48,Shpenzime kapitale,80000
NA,КАПИТАЛНИ РАСХОДИ ЗА ,630,481220,48,Shpenzime kapitale,1243340
NA,КАПИТАЛНИ РАСХОДИ ЗА ,630,481230,48,Shpenzime kapitale,2000000
R1,Mbrojtja e mjedisit jetësor,630,424230,42,Mallra dhe shërbime,150000
NA,Shpenzime kapitale,785,481220,48,Shpenzime kapitale,8061083
NA,Shpenzime kapitale,785,481230,48,Shpenzime kapitale,4519559
N1,Arsim fillor,930,401130,40,Rroga,107820700
N1,Arsim fillor,930,401310,40,Rroga,8212510
N1,Arsim fillor,930,402110,40,Rroga,30250000
N1,Arsim fillor,930,402210,40,Rroga,12150000
N1,Arsim fillor,930,402220,40,Rroga,880000
N1,Arsim fillor,930,402310,40,Rroga,1849300
N1,Arsim fillor,930,420110,42,Mallra dhe shërbime,35000
N1,Arsim fillor,930,420120,42,Mallra dhe shërbime,66500
N1,Arsim fillor,930,421110,42,Mallra dhe shërbime,855000
N1,Arsim fillor,930,421130,42,Mallra dhe shërbime,113000
N1,Arsim fillor,930,421190,42,Mallra dhe shërbime,5000
N1,Arsim fillor,930,421220,42,Mallra dhe shërbime,1206200
N1,Arsim fillor,930,421240,42,Mallra dhe shërbime,3369494
N1,Arsim fillor,930,421290,42,Mallra dhe shërbime,564300
N1,Arsim fillor,930,421310,42,Mallra dhe shërbime,30200
N1,Arsim fillor,930,421320,42,Mallra dhe shërbime,432300
N1,Arsim fillor,930,421390,42,Mallra dhe shërbime,20000
N1,Arsim fillor,930,421410,42,Mallra dhe shërbime,60000
N1,Arsim fillor,930,421440,42,Mallra dhe shërbime,45000
N1,Arsim fillor,930,423110,42,Mallra dhe shërbime,468200
N1,Arsim fillor,930,423120,42,Mallra dhe shërbime,20102
N1,Arsim fillor,930,423190,42,Mallra dhe shërbime,124857
N1,Arsim fillor,930,423410,42,Mallra dhe shërbime,39000
N1,Arsim fillor,930,423610,42,Mallra dhe shërbime,247715
N1,Arsim fillor,930,423620,42,Mallra dhe shërbime,213500
N1,Arsim fillor,930,423710,42,Mallra dhe shërbime,245210
N1,Arsim fillor,930,423720,42,Mallra dhe shërbime,159000
N1,Arsim fillor,930,423810,42,Mallra dhe shërbime,149539
N1,Arsim fillor,930,423990,42,Mallra dhe shërbime,132500
N1,Arsim fillor,930,424210,42,Mallra dhe shërbime,213900
N1,Arsim fillor,930,424220,42,Mallra dhe shërbime,26000
N1,Arsim fillor,930,424230,42,Mallra dhe shërbime,140230
N1,Arsim fillor,930,424390,42,Mallra dhe shërbime,75150
N1,Arsim fillor,930,424410,42,Mallra dhe shërbime,72700
N1,Arsim fillor,930,424420,42,Mallra dhe shërbime,404030
N1,Arsim fillor,930,424430,42,Mallra dhe shërbime,85300
N1,Arsim fillor,930,424440,42,Mallra dhe shërbime,75620
N1,Arsim fillor,930,424510,42,Mallra dhe shërbime,28620
N1,Arsim fillor,930,425210,42,Mallra dhe shërbime,17000
N1,Arsim fillor,930,425310,42,Mallra dhe shërbime,58300
N1,Arsim fillor,930,425360,42,Mallra dhe shërbime,21600
N1,Arsim fillor,930,425490,42,Mallra dhe shërbime,91000
N1,Arsim fillor,930,425750,42,Mallra dhe shërbime,29159
N1,Arsim fillor,930,425760,42,Mallra dhe shërbime,63300
N1,Arsim fillor,930,425790,42,Mallra dhe shërbime,44300
N1,Arsim fillor,930,425920,42,Mallra dhe shërbime,17150
N1,Arsim fillor,930,425990,42,Mallra dhe shërbime,355843
N1,Arsim fillor,930,426210,42,Mallra dhe shërbime,111230
N1,Arsim fillor,930,426310,42,Mallra dhe shërbime,45280
N1,Arsim fillor,930,426410,42,Mallra dhe shërbime,136191
N1,Arsim fillor,930,426990,42,Mallra dhe shërbime,153480
N1,Arsim fillor,930,480110,48,Shpenzime kapitale,10000
N1,Arsim fillor,930,480140,48,Shpenzime kapitale,20000
N1,Arsim fillor,930,480160,48,Shpenzime kapitale,170000
N1,Arsim fillor,930,481110,48,Shpenzime kapitale,54000
N1,Arsim fillor,930,483110,48,Shpenzime kapitale,10000
N1,Arsim fillor,930,483120,48,Shpenzime kapitale,20000
